

Hodgon Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059553
First Name (With Contractions)	Hodgon
First Name (Without Contractions)	Hodgon
Surname	Dixon
Gender	Unknown
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Deborah Ferguson; John McKean
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Notes	[Groom signed first name as Hodgson]
Register	Marriages 1829 - 1831, Page 340, Entry 1019
Source	LDS Film 93918
Witnessed By	Deborah Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059553&Relationship=Witness_1
Witnessed By	John McKean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059553&Relationship=Witness_2
Married To	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059553&Relationship=Bride



