

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119331
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1834
Witnesses	Sarah Murphy; Louis Marchese
Register	Marriages 1827 - 1848, Page 59, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	David Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119331&Relationship=Groom
Witnessed Marriage Of	Margaret Lynas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119331&Relationship=Bride



