

William Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stinson
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Aug 1819
Witnesses	William Stinson; Margaret Aspinall
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 178, Entry 534
Source	LDS Film 1468980
Witnessed Marriage Of	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118793&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118793&Relationship=Bride



