

Henry Lett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lett
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 94
Source	LDS Film 1468981
Parent Of	Thomas Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430855&Relationship=2ndParent



