

Joseph Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056008
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Gender	Male
Abode	Knight Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1807
Occupation (As Documented)	Engeneer
Occupation (Standardised)	Engineer
Date Of Child's Death	30 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 133
Source	LDS Film 1656373
Parent Of	Joseph Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056008&Relationship=Deceased



