

Henry Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grice
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Horatio St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 59, Entry 471
Source	LDS Film 93886
Parent	James Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227298&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227298&Relationship=2ndParent



