

William Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Gender	Male
Abode	Clare St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1858 - 1859, Page 355, Entry 2833
Source	LDS Film 1656561
Parent Of	Joseph Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247918&Relationship=2ndParent



