

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1803
Witnesses	John Brooks; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 246, Entry 96
Source	LDS Film 1656374
Witnessed Marriage Of	Eaton Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010021&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010021&Relationship=Bride



