

Thomas Costley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 13
Source	LDS Film 1656376
Parent Of	Samuel Costley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011441&Relationship=Baptised



