

William Houghland Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Houghland
Surname	Ditchfield
Parent's Occupation (As Documented)	Officer in Post Office
Parent's Occupation (Standardised)	Postal Officer
Gender	Male
Abode	Upper Parliament St Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 10, Entry 80
Source	LDS Film 93886
Parent	George Prescot Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230142&Relationship=1stParent
Parent	Sarah Harriette Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230142&Relationship=2ndParent



