

G. W. Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121437
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	W.
Surname	Corkhill
Gender	Unknown
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1844
Witnesses	G. W. Corkhill; Elizabeth Corkhill
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 147, Entry 293
Source	LDS Film 1546290
Witnessed Marriage Of	Edgar Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121437&Relationship=Groom
Witnessed Marriage Of	Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121437&Relationship=Bride



