

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Richmond Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1776
Occupation (As Documented)	Mugg Maker
Occupation (Standardised)	Mug Maker
Register	Burials 1776 - 1778, Page 5, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027872&Relationship=Deceased



