

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Stockdale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 116, Entry 819
Source	LDS film 1656378
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091348&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091348&Relationship=2ndParent



