

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Abode	Fleet Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jun 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 39
Source	LDS Film 1468980
Parent Of	Philip Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131220&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131220&Relationship=2ndParent



