

Jane Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225375
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Great Nelson St. North
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	13 Jun 1830
Register	Baptisms 1813 - 1830, Page 100, Entry 799
Source	LDS Film 1656015
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225375&Relationship=Baptised
Married To	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225375&Relationship=1stParent



