

Tomas Butler Trevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123003
First Name (With Contractions)	Tomas
First Name (Without Contractions)	Tomas
Middle or Other Names	Butler
Surname	Trevitt
Gender	Unknown
Abode	Aigburth Street West Derby`
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Oct 1858
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Age At Marriage	24
Status	Bachelor
Witnesses	Thos. Smith; Jane Smith; Thomas Smith, Snr.
Marriage Type	Certificate
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 124, Entry 247
Source	LDS Film 2147910
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Witness_2
Married To	Sarah Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Bride
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Witness_3



