

Charles Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292619
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hutchinson
Gender	Male
Abode	Sparling St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Sep 1841
Register	Baptisms 1826 - 1853, Page 182, Entry 1450
Source	LDS Film 1545923
Parent Of	William Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292619&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292619&Relationship=2ndParent



