

John Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drury
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1857
Witnesses	John Drury; Ellen Drury
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 60, Entry 120
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085496&Relationship=Groom
Witnessed Marriage Of	Margaret Whitticase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085496&Relationship=Bride



