

Charles John Greiffahn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194113
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Greiffahn
Gender	Male
Abode	Hope Place
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1848
Occupation (As Documented)	Professor of Languages
Occupation (Standardised)	Professor of Languages
Date Of Child's Birth	9 May 1846
Register	Baptisms 1847 - 1848, Page 320, Entry 2560
Source	LDS Film 93885
Parent Of	Ulrica Jane Greiffahn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194113&Relationship=Baptised



