

Thomas Adlington Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Adlington
Surname	Wallworth
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mile End
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1824
Register	Baptisms 1824, Page 2, Entry 29
Source	LDS Film 1068891
Parent	Edward Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109406&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109406&Relationship=2ndParent



