

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171283
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Chesterfield Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 357, Entry 2853
Source	LDS Film 1656423
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171283&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171283&Relationship=2ndParent



