

Robert Brighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brighton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1840
Witnesses	Robert Brighton; Mary Yates
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 90, Entry 179
Source	LDS Film 93920
Witnessed Marriage Of	Henry Fendick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040072&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040072&Relationship=Bride



