

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Gender	Male
Abode	North street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	28 Apr 1792
Register	Baptisms 1792, Page 257, Entry 424
Source	LDS Film 93833
Parent Of	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036650&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036650&Relationship=2ndParent



