

Catherine Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060459
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sargent
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	John Sargent; Catherine Sargent
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 59, Entry 118
Source	LDS Film 93844
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060459&Relationship=Groom
Witnessed Marriage Of	Mary Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060459&Relationship=Bride



