

William Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pope
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 May 1807
Register	Baptisms 1807, Page 322, Entry 845
Source	LDS Film 93833
Parent Of	William Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066172&Relationship=2ndParent



