

Mowbray Lookup Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174925
First Name (With Contractions)	Mowbray
First Name (Without Contractions)	Mowbray
Middle or Other Names	Lookup
Surname	Hird
Gender	Unknown
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1842, Page 342, Entry 2731
Source	LDS Film 2045907
Parent Of	Hannah Jane Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174925&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174925&Relationship=2ndParent



