

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160847
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Myrtle St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Register	Baptisms 1839, Page 4, Entry 31
Source	LDS Film 1656423
Parent Of	John Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160847&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160847&Relationship=1stParent



