

George Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132419
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Disley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 105, Entry 833
Source	LDS Film 93878
Parent	Thomas Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132419&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132419&Relationship=2ndParent



