

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Chisenhale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 180, Entry 1434
Source	LDS Film 93878
Parent	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133020&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133020&Relationship=2ndParent



