

Lavinia Ann Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460967
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Middle or Other Names	Ann
Surname	Pearson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Soho St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 353, Entry 2821
Source	LDS Film 1656421 (and 1656422)
Parent	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460967&Relationship=1stParent
Parent	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460967&Relationship=2ndParent



