

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Gilbert St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 199, Entry 1587
Source	LDS Film 93887
Parent Of	Eleanor Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238227&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238227&Relationship=2ndParent



