

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Mount Vernon
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Oct 1839
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	full age
Status	Bachelor
Witnesses	Jas. Banning; Catharine Bradford
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 95, Entry 190
Source	LDS Film 1546289
Witnessed By	Jas. Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120393&Relationship=Witness_1
Witnessed By	Catharine Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120393&Relationship=Witness_2
Married To	Sarah Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120393&Relationship=Bride



