

David Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151408
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Linney
Gender	Male
Abode	Gt. Newton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptism 1834 - 1835, Page 345, Entry 2758
Source	LDS Film 1656421
Parent Of	James Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151408&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151408&Relationship=2ndParent



