

Michael Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038851
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Casey
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	Michael Casey, (X); Sarah Lundy, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 74, Entry 147
Source	LDS Film 93290
Witnessed Marriage Of	James Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038851&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038851&Relationship=Bride



