

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Mersey street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1783
Date Of Death	23 Mar 1783
Age At Death	6 yrs
Age At Death (Years)	6
Register	Burials 1783 - 1784, Page 45, Entry 83
Source	LDS Film 93833
Parent	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035560&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035560&Relationship=2ndParent



