

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Huxley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1813
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1814, Page 160, Entry 1273
Source	LDS Film 1656377
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081921&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081921&Relationship=2ndParent



