

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Pownall Square
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1779
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	29 Oct 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 611
Source	LDS Film 93833
Parent Of	Jane Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018244&Relationship=Baptised



