

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1757
Register	Burials 1754 - 1765, Page 33, Entry 19
Source	LDS Film 1656376
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013236&Relationship=1stParent



