

Robert Beasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beasley
Gender	Male
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	14 Jul 1857
Witnesses	Robert Beasley; Ellen Farrington
Marriage Type	Licence
Marrying Minister	John R Pilling
Notes	Bride & Grooms Fathers Both Decd
Register	Marriages 1850 - 1877, Page 76, Entry 152
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044023&Relationship=Groom
Witnessed Marriage Of	Eleanor Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044023&Relationship=Bride



