

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gildarts Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 190, Entry 82
Source	LDS Film 1656418
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104048&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104048&Relationship=2ndParent



