

Daniel Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219550
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcox
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1772
Date Of Child's Birth	11 Jun 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 28
Source	LDS Film 1546062
Parent Of	Daniel Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219550&Relationship=Baptised



