

Isaac Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176460
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thomas
Gender	Male
Abode	Back Rathbone Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843, Entry 342
Source	LDS Film 1068892
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176460&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176460&Relationship=2ndParent



