

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131583
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Waterloo Road, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jun 1828
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 50, Entry 402
Source	LDS Film 1468980
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131583&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131583&Relationship=2ndParent



