

James Crescent Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075353
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Crescent
Surname	Shaw
Gender	Male
Abode	Derby Breck? Walton on the Hill
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Nov 1840
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Sant Shaw; Colson Bernard; Thomas Edmond Weller
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 90, Entry 180
Source	LDS Film 2147913
Witnessed By	Thomas Sant Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075353&Relationship=Witness_1
Witnessed By	Colson Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075353&Relationship=Witness_2
Married To	Bessy Sotherden Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075353&Relationship=Bride
Witnessed By	Thomas Edmond Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075353&Relationship=Witness_3



