

Barnard Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035583
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Railton
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1837
Witnesses	Barnard Railton; Ellen Fox
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 259, Entry 1809
Source	LDS Film 93843
Witnessed Marriage Of	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035583&Relationship=Groom
Witnessed Marriage Of	Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035583&Relationship=Bride



