

George Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woff
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 318, Entry 2540
Source	LDS 1656419
Parent	Thomas Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119305&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119305&Relationship=2ndParent



