

Mary Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dutton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lower Sparling St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Register	Baptisms 1825, Page 2, Entry 56
Source	LDS Film 1068891
Parent Of	Sarah Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112403&Relationship=Baptised
Married To	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112403&Relationship=1stParent



