

George Wrinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286067
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrinch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Richmond Rd
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Nov 1831
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 4, Entry 32
Source	LDS Film 1656013
Parent	William Wrinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286067&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286067&Relationship=2ndParent



