

Thomas Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russell
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Pitt St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 248, Entry 1980
Source	LDS Film 93885
Parent	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193549&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193549&Relationship=2ndParent



