

Gilbert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060135
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Henderson
Gender	Male
Abode	St Ann's Hill Walton
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Aug 1804
Register	Baptisms 1799 - 1810, Page 169, Entry 12
Source	LDS Film 1656377
Parent Of	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060135&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060135&Relationship=2ndParent



