

George Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foster
Gender	Male
Abode	Canning St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1836 - 1837, Page 61, Entry 481
Source	LDS Film 1656422
Parent Of	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461827&Relationship=2ndParent



