

Robert Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walters
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 258, Entry 2058
Source	LDS Film 93878
Parent	Thomas Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137388&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137388&Relationship=2ndParent



