

George Blandstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blandstone
Gender	Male
Abode	Derby St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	16 Jul 1805
Register	Baptisms 1801 - 1812, Page 38, Entry 42
Source	LDS Film 1656195
Parent Of	Ellen Ann Blandstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067301&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067301&Relationship=2ndParent



