

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Wm. Robinson; Hugh Thomas
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 57, Entry 1899
Source	LDS Film 1656149
Witnessed By	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004291&Relationship=Witness_1
Witnessed By	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004291&Relationship=Witness_2
Married To	Mary Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004291&Relationship=Bride



