

Phiny Hepworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180378
First Name (With Contractions)	Phiny
First Name (Without Contractions)	Phiny
Surname	Hepworth
Gender	Unknown
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 85, Entry 677
Source	LDS Film 93884
Parent Of	George Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180378&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180378&Relationship=2ndParent



