

William Ginn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ginn
Gender	Male
Abode	Moor Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 23, Entry 86
Source	LDS Film 1656375
Parent Of	Elias Lloyd Ginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065235&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065235&Relationship=2ndParent



