

Edwin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252899
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hughes
Gender	Male
Abode	Mill Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1860
Occupation (As Documented)	Corporal 13th Dragoons
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	21 Nov 1859
Register	Baptisms 1859 - 1860, Page 168, Entry 1342
Source	LDS Film 1656561
Parent Of	Theophilus Edwin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252899&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252899&Relationship=2ndParent



