

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Lydia Ann Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026402&Relationship=2ndParent



