

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Oct 1802
Date Of Death	4 Oct 1802
Age At Death	1y 8m
Age At Death (Months)	8
Age At Death (Years)	1
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 60, Entry 17
Source	LDS Film 1647560
Parent	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095170&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095170&Relationship=2ndParent



