

Ann Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079204
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Myers
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	William Godfrey, (X); Ann Myers, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 98, Entry 196
Source	LDS Film 1656510
Witnessed Marriage Of	John Ceberie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079204&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079204&Relationship=Bride



