

Eliza Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245144
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Glover
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1858
Date Of Child's Birth	7 Sep 1858
Register	Baptisms 1858 - 1859, Page 17, Entry 134
Source	LDS Film 1656561
Parent Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245144&Relationship=Baptised
Married To	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245144&Relationship=1stParent



