

Detherick Huntyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004636
First Name (With Contractions)	Detherick
First Name (Without Contractions)	Detherick
Surname	Huntyman
Gender	Unknown
Abode	Paradice St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1741
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Huntyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004636&Relationship=Baptised



