

Thomas Jebson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jebson
Gender	Male
Abode	Dale Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 674
Source	LDS Film 1068890
Parent Of	Maria Jebson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061601&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061601&Relationship=2ndParent



