

Joshua Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431601
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lace
Name Suffixes	Gentleman
Gender	Male
Abode	Canning Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1840
Date Of Child's Birth	13 Jan 1840
Register	Baptisms 1831 - 1851, Page 29, Entry 213
Source	LDS Film 1546288
Parent Of	Elizabeth Rosamond Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431601&Relationship=Baptised
Married To	Helena Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431601&Relationship=2ndParent



